,adm1_code,iso_a2,name
0,AUS-2651,AU,Western Australia
1,AUS-2650,AU,Northern Territory
2,AUS-2655,AU,South Australia
3,AUS-2657,AU,Queensland
4,AUS-2654,AU,New South Wales
5,AUS-1932,AU,Jervis Bay Territory
6,AUS-2656,AU,Victoria
7,AUS-2660,AU,Tasmania
8,AUS+00?,AU,Macquarie Island
9,AUS-2659,AU,Lord Howe Island
10,ATC+00?,AU,Ashmore and Cartier Islands
11,AUS-2653,AU,Australian Capital Territory
12,RUS-2400,RU,Gorno-Altay
13,RUS-2335,RU,Pskov
14,RUS-2371,RU,Krasnodar
15,RUS-2280,RU,Karachay-Cherkess
16,RUS-2304,RU,Kabardin-Balkar
17,RUS-2305,RU,North Ossetia
18,RUS-2303,RU,Ingush
19,RUS-2416,RU,Chechnya
20,RUS-2417,RU,Dagestan
21,RUS-2333,RU,Murmansk
22,RUS-2353,RU,Karelia
23,RUS-2336,RU,Leningrad
24,RUS-2324,RU,Kaliningrad
25,RUS-2343,RU,Smolensk
26,RUS-2342,RU,Bryansk
27,RUS-2362,RU,Kursk
28,RUS-2370,RU,Belgorod
29,RUS-2377,RU,Voronezh
30,RUS-2367,RU,Rostov
31,RUS-2606,RU,Buryat
32,RUS-2605,RU,Tuva
33,RUS-2610,RU,Chita
34,RUS-2609,RU,Amur
35,RUS-2613,RU,Yevrey
36,RUS-2614,RU,Khabarovsk
37,RUS-2611,RU,Primor'ye
38,RUS-2398,RU,Tyumen'
39,RUS-2380,RU,Kurgan
40,RUS-2397,RU,Omsk
41,RUS-2403,RU,Novosibirsk
42,RUS-2379,RU,Chelyabinsk
43,RUS-2399,RU,Altay
44,RUS-2391,RU,Orenburg
45,RUS-2393,RU,Saratov
46,RUS-2388,RU,Astrakhan'
47,RUS-2369,RU,Volgograd
48,RUS-283,RU,Crimea
49,RUS-2615,RU,Maga Buryatdan
50,RUS-2616,RU,Sakhalin
51,RUS-5482,RU,Sevastopol
52,RUS-2321,RU,Chukchi Autonomous Okrug
53,RUS-2382,RU,Yamal-Nenets
54,RUS-2381,RU,Nenets
55,RUS-2612,RU,Sakha (Yakutia)
56,RUS-2337,RU,City of St. Petersburg
57,RUS-2354,RU,Arkhangel'sk
58,RUS-2603,RU,Krasnoyarsk
59,RUS-2390,RU,Kalmyk
60,RUS-3468,RU,Kamchatka
61,RUS+99?,RU,
62,RUS-2378,RU,Bashkortostan
63,RUS-2386,RU,Sverdlovsk
64,RUS-2396,RU,Khanty-Mansiy
65,RUS-2363,RU,Lipetsk
66,RUS-2375,RU,Tambov
67,RUS-2167,RU,Tomsk
68,RUS-2394,RU,Tatarstan
69,RUS-2395,RU,Ul'yanovsk
70,RUS-2373,RU,Penza
71,RUS-2401,RU,Kemerovo
72,RUS-2366,RU,Orel
73,RUS-2602,RU,Irkutsk
74,RUS-2402,RU,Khakass
75,RUS-2372,RU,Mordovia
76,RUS-2361,RU,Kaluga
77,RUS-2356,RU,Kostroma
78,RUS-2360,RU,Yaroslavl'
79,RUS-2376,RU,Vladimir
80,RUS-2374,RU,Ryazan'
81,RUS-2355,RU,Ivanovo
82,RUS-2357,RU,Nizhegorod
83,RUS-2368,RU,Tula
84,RUS-2389,RU,Chuvash
85,RUS-2359,RU,Vologda
86,RUS-2334,RU,Novgorod
87,RUS-2358,RU,Tver'
88,RUS-2364,RU,Moskovsskaya
89,RUS-2365,RU,Moskva
90,RUS-2385,RU,Mariy-El
91,RUS-2384,RU,Kirov
92,RUS-2387,RU,Udmurt
93,RUS-2383,RU,Komi
94,RUS-3200,RU,Perm'
95,RUS-2392,RU,Samara
96,RUS-2306,RU,Stavropol'
97,RUS-2279,RU,Adygey
98,CAN-682,CA,Ontario
99,CAN-633,CA,British Columbia
100,CAN-632,CA,Alberta
101,CAN-631,CA,Saskatchewan
102,CAN-630,CA,Manitoba
103,CAN-683,CA,Québec
104,CAN-684,CA,New Brunswick
105,CAN-636,CA,Yukon
106,CAN-634,CA,Nunavut
107,CAN-686,CA,Newfoundland and Labrador
108,CAN-685,CA,Nova Scotia
109,CAN-635,CA,Northwest Territories
110,CAN-687,CA,Prince Edward Island
111,CHN-1756,CN,Xinjiang
112,CHN-1662,CN,Xizang
113,CHN-1838,CN,Inner Mongol
114,CHN-1150,CN,Gansu
115,CHN-1810,CN,Yunnan
116,CHN-1839,CN,Heilongjiang
117,CHN-1828,CN,Jilin
118,CHN-1813,CN,Liaoning
119,CHN-1152,CN,Guangxi
120,CHN-1180,CN,Guangdong
121,CHN-1775,CN,Hainan
122,CHN-1178,CN,Fujian
123,CHN-1820,CN,Zhejiang
124,CHN-1819,CN,Shanghai
125,CHN-1818,CN,Jiangsu
126,CHN-1814,CN,Shandong
127,CHN-1811,CN,Hebei
